owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:CSW,2024-04-09T20:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-09T21:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-09T21:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T22:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-22T13:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T21:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-09T21:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-04-28T22:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-09T21:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-09T21:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-16T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T22:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-09T23:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T23:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-09T22:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
